

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Mansfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1843
Occupation (As Documented)	Dealer in Bags
Occupation (Standardised)	Bag Dealer
Register	Baptisms 1842 - 1843, Page 281, Entry 2245
Source	LDS Film 93884
Parent Of	Richard Tunstall Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178118&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178118&Relationship=2ndParent



