

Ellen Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070172
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ellis
Married Surname	Whittle
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	this parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Feb 1819
Status	Spinster
Witnesses	Samuel Ellis; Richd. Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 134, Entry 402
Source	LDS Film 1656016
Witnessed By	Samuel Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070172&Relationship=Witness_1
Witnessed By	Richd. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070172&Relationship=Witness_2
Married To	Edward Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070172&Relationship=Groom



