

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156461
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Russell Street
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	16 Apr 1838
Register	Baptisms 1813 - 1851, Page 92, Entry 729
Source	LDS Film 1656153
Parent Of	Elisabeth Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156461&Relationship=Baptised
Married To	Mary Anne Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156461&Relationship=2ndParent



