

Daniel Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043556
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gorst
Gender	Male
Abode	Cable street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1796
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Apr 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 336
Source	LDS Film 93833
Parent Of	Alice Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043556&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043556&Relationship=2ndParent



