

Eliza Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433839
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Catterall
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	9 Oliver Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1850
Register	Baptisms 1841 - 1850, Page 59, Entry 469
Source	LDS Film No 2147909
Parent Of	Harriet Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433839&Relationship=Baptised
Married To	James Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433839&Relationship=1stParent



