

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062046
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Denison Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 May 1805
Register	Baptisms 1769 - 1812, Page 70, Entry 43
Source	LDS 1656373
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062046&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062046&Relationship=2ndParent



