

William Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allport
Gender	Male
Abode	Cross Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 232, Entry 1850
Source	LDS Film 1656421
Parent Of	Alice Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150500&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150500&Relationship=2ndParent



