

William Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048595
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Elston
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1761
Witnesses	Edward Furnivall; Wm. Elston
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 49, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048595&Relationship=Groom
Witnessed Marriage Of	Elizabeth Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048595&Relationship=Bride



