

Robert Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084344
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sothern
Gender	Male
Abode	Richmond Row
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1856
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	full
Status	Bachelor
Witnesses	James Sothern; Hannah Sothern, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 156, Entry 311
Source	LDS Film 1656679
Witnessed By	James Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084344&Relationship=Witness_1
Witnessed By	Hannah Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084344&Relationship=Witness_2
Married To	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084344&Relationship=Bride



