

Richard Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039806
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phillips
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1840
Witnesses	Richard Phillips; Elizabeth Mason, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 207, Entry 413
Source	LDS Film No 94094
Witnessed Marriage Of	George Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039806&Relationship=Groom
Witnessed Marriage Of	Sarah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039806&Relationship=Bride



