

Frederick Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086676
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Schofield
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sawney Pope St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 287, Entry 2290
Source	LDS Film 1656378
Parent	John Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086676&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086676&Relationship=2ndParent



