

Henry Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095857
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cunliffe
Gender	Male
Abode	Toxteth Park
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Sep 1808
Date Of Child's Death	1 Sep 1808
Register	Burials 1790 - 1812, Page 92, Entry 3
Source	LDS Film 1647560
Parent Of	Mary Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095857&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095857&Relationship=2ndParent



