

Philip Le Couteur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436159
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Le
Surname	Couteur
Gender	Male
Abode	87 Duke Street
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Date Of Child's Birth	8 Aug 1858
Register	Baptisms 1851 - 1903, Page 32, Entry 256
Source	LDS Film 1546289
Parent Of	Charles Mauger Le Couteur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436159&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436159&Relationship=2ndParent



