

John Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Courtney
Gender	Male
Abode	Whorfield Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830, Page 7, Entry 2664
Source	LDS Film 1068891
Parent Of	John Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133697&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133697&Relationship=2ndParent



