

John Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Gender	Male
Abode	Buttons Wint
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1756
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Jun 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 11
Source	LDS Film 1656376
Parent Of	Robert Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007945&Relationship=Baptised



