

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	15 Egerton Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Feb 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Hughes; Agnes Harkness
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 76, Entry 152
Source	LDS Film 1546290
Witnessed By	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130936&Relationship=Witness_1
Witnessed By	Agnes Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130936&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130936&Relationship=Bride



