

Mary Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049969
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coates
Married Surname	Buntham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Aug 1788
Status	Widow
Witnesses	Robert Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 27, Entry 134
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049969&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049969&Relationship=Witness_2
Married To	Thomas Buntham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049969&Relationship=Groom



