

Margaret Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122885
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lewis
Gender	Female
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Feb 1857
Witnesses	James McDonald of Crosby St.; Margaret Lewis of Wolfe St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 128, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Martin Mannix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122885&Relationship=Groom
Witnessed Marriage Of	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122885&Relationship=Bride



