

James Carline	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006607
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carline
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1743
Register	Burials 1737 - 1748, Page 158, Entry 25
Source	LDS Film 1656376
Parent	Willm. Carline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006607&Relationship=1stParent



