

Peter Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044172
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jackson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Nov 1791
Date Of Death	9 Nov 1791
Register	Burials 1769 - 1800, Page 27, Entry 21
Source	LDS Film 1656373
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044172&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044172&Relationship=2ndParent



