

George Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095204
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wall
Parent's Occupation (As Documented)	Private 3rd D. Guards
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Worfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 224, Entry 2113
Source	LDS Film 1656378
Parent	Benjamin Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095204&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095204&Relationship=2ndParent



