

Janet Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073327
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Rowlands
Married Surname	Miller
Spouse's Occupation (As Documented)	Bacon & Ham Curer
Spouse's Occupation (Standardised)	Ham Curer
Gender	Female
Abode	Parish of Liverpool
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Aug 1832
Status	Widow
Witnesses	John Byrne; Elizabeth Byrne, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 199, Entry 597
Source	LDS Film 1545924
Witnessed By	John Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073327&Relationship=Witness_1
Witnessed By	Elizabeth Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073327&Relationship=Witness_2
Married To	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073327&Relationship=Groom



