

George Crossland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033205
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crossland
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Gilderoy; Eliza McCullock, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 78, Entry 232
Source	LDS Film 94018
Witnessed By	Edward Gilderoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033205&Relationship=Witness_1
Witnessed By	Eliza McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033205&Relationship=Witness_2
Married To	Amelia McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033205&Relationship=Bride



