

Thomas Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brough
Gender	Male
Abode	Lambert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1844
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1843 - 1844, Page 205, Entry 1637
Source	LDS Film 93884
Parent Of	Hannah Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181338&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181338&Relationship=2ndParent



