

Timothy Try	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004072
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Try
Gender	Male
Abode	Thomas's St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 4
Source	LDS Film 1656376
Parent Of	Ann Try	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004072&Relationship=Baptised



