

Alexander Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049501
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Henderson
Gender	Male
Abode	Benns Garden
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Jul 1799
Register	Burials 1799, Page 19, Entry 141
Source	LDS Film 93833
Parent Of	Margaret Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049501&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049501&Relationship=2ndParent



