

Benjamin Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080840
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Long
Gender	Male
Abode	Shaw hill St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 24, Entry 192
Source	LDS Film 1656377
Parent Of	Harriet Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080840&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080840&Relationship=2ndParent



