

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004594
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Abode	Cable St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1740
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	22 Oct 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004594&Relationship=Baptised



