

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prussia St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 234, Entry 436
Source	LDS Film 1656418
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104402&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104402&Relationship=2ndParent



