

Henry Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039292
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1839
Witnesses	Henry Holland; Ellen Holland, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 44, Entry 88
Source	LDS Film 93290
Witnessed Marriage Of	Richard Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039292&Relationship=Groom
Witnessed Marriage Of	Ann Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039292&Relationship=Bride



