

Henry Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130928
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lemon
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Feb 1850
Witnesses	Henry Lemon; Maria Peck
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Notes	[groom] lately of Cropper Street, Liverpool
Register	Marriages 1848 - 1852, Page 72, Entry 144
Source	LDS Film 1546290
Witnessed Marriage Of	William Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130928&Relationship=Groom
Witnessed Marriage Of	Hannah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130928&Relationship=Bride



