

Henry Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059857
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simmons
Gender	Male
Abode	Blundell St
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Mar 1804
Register	Baptisms 1799 - 1810, Page 158, Entry 25
Source	LDS Film 1656377
Parent Of	Andrew Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059857&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059857&Relationship=2ndParent



