

James Thomas Williamson Lassells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094492
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Thomas Williamson
Surname	Lassells
Parent's Occupation (As Documented)	Professor of Dancing
Parent's Occupation (Standardised)	Professor of Dancing
Gender	Male
Abode	St Ann's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 135, Entry 1401
Source	LDS Film 1656378
Parent	James Lassells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094492&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094492&Relationship=2ndParent



