

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199658
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Milk Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Mar 1858
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 128, Entry 3
Source	LDS Film 1656373
Parent	Wm. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199658&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199658&Relationship=2ndParent



