

Robert Goulbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062710
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goulbourn
Gender	Male
Abode	Custom House Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Oct 1805
Register	Baptisms 1806, Page 3, Entry 14
Source	LDS Film 1068889
Parent Of	Isabella Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062710&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062710&Relationship=2ndParent



