

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051937
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Mar 1812
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	John Woods; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 82, Entry 5342
Source	LDS Film 1656150
Witnessed By	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051937&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051937&Relationship=Witness_2
Married To	Theodocia Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051937&Relationship=Bride



