

Robert Burnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247360
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burnie
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Jan 1859
Register	Baptisms 1858 - 1859, Page 286, Entry 2283
Source	LDS Film 1656561
Parent Of	Susanna Burnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247360&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247360&Relationship=2ndParent



