

Patrick Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121160
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Campbell
Gender	Male
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Jan 1842
Witnesses	Patrick Campbell; Ellen Campbell
Register	Marriages 1827 - 1848, Page 118, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Charles Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121160&Relationship=Groom
Witnessed Marriage Of	Ellen Mighan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121160&Relationship=Bride



