

William Farrel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070407
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Farrel
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jun 1820
Witnesses	Wm. Farrel; Wm. Rankin
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 134, Entry 402
Source	LDS Film 1647985
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070407&Relationship=Groom
Witnessed Marriage Of	Anne Annett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070407&Relationship=Bride



