

S. Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073758
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Holt
Gender	Unknown
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Feb 1834
Witnesses	James Holt; Alice Holt; S. Holt
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 133, Entry 398
Source	LDS Film 2147913
Witnessed Marriage Of	Jesse Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073758&Relationship=Groom
Witnessed Marriage Of	Anne Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073758&Relationship=Bride



