

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004188
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Shaws Hill
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1738
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	27 Apr 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004188&Relationship=Baptised



