

George Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108472
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rowlinson
Gender	Male
Abode	Milton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Jul 1833
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	2596
Register	Burials 1833 - 1835, Page 97, Entry 7015
Source	LDS Film 560881
Parent	Geo. Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108472&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108472&Relationship=2ndParent



