

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073734
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Nov 1834
Witnesses	Eliza Ann Adcroft; Richard Cooper
Marriage Type	Licence
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 190, Entry 568
Source	LDS Film 1656016
Witnessed Marriage Of	George Woofe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073734&Relationship=Groom
Witnessed Marriage Of	Ellen Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073734&Relationship=Bride



