

Stanhope Mayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009361
First Name (With Contractions)	Stanhope
First Name (Without Contractions)	Stanhope
Surname	Mayson
Gender	Unknown
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1749
Occupation (As Documented)	Clother
Occupation (Standardised)	Clothier
Register	Burials 1749 - 1754, Page 117, Entry 35
Source	LDS Film 1656376
Parent Of	Ellen Mayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009361&Relationship=Deceased



