

Francis Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101292
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Steele
Gender	Male
Abode	Blake St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1821
Occupation (As Documented)	House Smith
Occupation (Standardised)	House Smith
Register	Baptisms 1820 - 1821, Page 196, Entry 1561
Source	LDS Film 1656418
Parent Of	Sarah Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101292&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101292&Relationship=2ndParent



