

Henry Ofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028766
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ofield
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1832
Witnesses	Mary Frances; Henry Ofield
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 333, Entry 998
Source	LDS Film 93919
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028766&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028766&Relationship=Bride



