

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125553
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Dawson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 141, Entry 1121
Source	LDS Film 1656419
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125553&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125553&Relationship=2ndParent



