

Richard Sellers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005771
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sellers
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1741
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Burials 1737 - 1748, Page 141, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza. Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005771&Relationship=Deceased



