

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Addison Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Feb 1826
Age At Death	26 yrs
Age At Death (Years)	26
Burying Minister	Thomas Stringer, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 297, Entry 2374
Source	LDS Film 1468980
Parent	Henry Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131154&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131154&Relationship=2ndParent



