

John Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogan
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1847
Witnesses	John Hogan; Martha Ward, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 157, Entry 314
Source	LDS Film 1656509
Witnessed Marriage Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061767&Relationship=Groom
Witnessed Marriage Of	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061767&Relationship=Bride



