

Thomas Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oliver
Gender	Male
Abode	Skelhorne St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 246, Entry 1967
Source	LDS 1656419
Parent Of	Richard Atkinson Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118732&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118732&Relationship=2ndParent



