

Nicholas Kennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002062
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Kennis
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1725
Register	Burials 1704 - 1737, Page 142, Entry 37
Source	LDS Film 1656376
Parent	Edmd. Kennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002062&Relationship=1stParent



