

Jane Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056641
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Constable
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	School Lane
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1802
Date Of Child's Birth	27 Nov 1802
Register	Baptisms 1799 - 1810, Page 138, Entry 24
Source	LDS Film 1656377
Parent Of	Joseph Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056641&Relationship=Baptised
Married To	William Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056641&Relationship=1stParent



