

Richard Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225905
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Metcalfe
Gender	Male
Abode	Webster Street
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Apr 1836
Register	Baptisms 1830 - 1863, Page 26, Entry 206
Source	LDS Film 1656015
Parent Of	Margaret Ann Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225905&Relationship=2ndParent



