

Hugh Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109519
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Scholfield
Gender	Male
Abode	Daulby St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1824
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1824, Page 5, Entry 142
Source	LDS Film 1068891
Parent Of	Joseph Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109519&Relationship=Baptised
Married To	Eliza Frances Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109519&Relationship=2ndParent



