

Mary Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060870
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bell
Gender	Female
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1845
Witnesses	Mary Bell; Thomas Shearson
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 15, Entry 29
Source	LDS Film 2147909
Witnessed Marriage Of	William Hoskins Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060870&Relationship=Groom
Witnessed Marriage Of	Hannah Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060870&Relationship=Bride



