

Peter Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029088
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilding
Gender	Male
Abode	Tythe barn street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jan 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	12 Jan 1778
Register	Burials 1778, Page 10, Entry 15
Source	LDS Film 93833
Married To	Ann Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029088&Relationship=Deceased



