

Thomas Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Head
Gender	Male
Abode	Maguire St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1851
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Sep 1851
Register	Baptisms 1851 - 1852, Page 113, Entry 903
Source	LDS Film 93886
Parent Of	Richard Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230965&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230965&Relationship=2ndParent



