

John Frederick Pine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Pine
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Bk.Bridport Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Jul 1844
Baptising Minister	Thos.McGill Curate
Register	Baptisms 1844, Entry 558
Source	LDS Film 1068892
Parent	Martin Pine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179815&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179815&Relationship=2ndParent



