

Samuel Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019248
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goff
Gender	Male
Abode	Park Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Aug 1780
Register	Baptisms 1780, Page 60, Entry 515
Source	LDS Film 93833
Parent Of	Elizabeth Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019248&Relationship=Baptised



