

Samuel Walker Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191160
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Walker
Surname	Harrison
Gender	Male
Abode	Milton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Mar 1847
Register	Baptisms 1847 - 1848, Page 6, Entry 48
Source	LDS Film 93885
Parent Of	Isaac Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191160&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191160&Relationship=2ndParent



