

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Lionel St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 97, Entry 773
Source	LDS Film 1656419
Parent Of	Margaret Anne Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121489&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121489&Relationship=2ndParent



