

John Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Addison
Gender	Male
Abode	Copperas hill
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1795
Occupation (As Documented)	Toolmaker
Occupation (Standardised)	Tool Maker
Date Of Child's Birth	1 Mar 1795
Register	Baptisms 1793 - 1799, Page 39, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042985&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042985&Relationship=2ndParent



