

Thomas William Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Boote
Gender	Male
Abode	26 Rock St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 147, Entry 1160
Source	LDS Film 2147909
Parent Of	Susanna Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302120&Relationship=Baptised
Married To	Mary Ann Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302120&Relationship=2ndParent



